

Obadiah Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019529
First Name (With Contractions)	Obadiah
First Name (Without Contractions)	Obadiah
Surname	Lea
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1767
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 29, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019529&Relationship=Deceased



