

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1854
Witnesses	John Jones; Jane Jones
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 180, Entry 359
Source	LDS Film 1656678
Witnessed Marriage Of	John Cowper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082246&Relationship=Groom
Witnessed Marriage Of	Catherine Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082246&Relationship=Bride



