

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1817
Witnesses	Thos. Rusleton, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 27, Entry 1002
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015657&Relationship=Groom
Witnessed Marriage Of	Julia Clinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015657&Relationship=Bride



