

Ann Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050917
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barwick
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Female
Abode	Chapel Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1801
Date Of Death	6 Jan 1801
Age At Death	1 Year & 2 Months
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 27, Entry 8
Source	LDS Film 93833
Parent	Joseph Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050917&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050917&Relationship=2ndParent



