

Benjamin Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135999
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Richardson
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 84, Entry 669
Source	LDS Film 93878
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135999&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135999&Relationship=2ndParent



