

Joseph McCaughie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152007
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McCaughie
Gender	Male
Abode	London Rd
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 20, Entry 157
Source	LDS Film 1656421
Parent Of	Ellen McCaughie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152007&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152007&Relationship=2ndParent



