

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 135, Entry 1077
Source	LDS Film 93884
Parent	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184616&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184616&Relationship=2ndParent



