

Betsey Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092312
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Wignall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Northampton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1817
Register	Baptisms 1816 - 1818, Page 236, Entry 1781
Source	LDS film 1656378
Parent Of	Lydia Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092312&Relationship=Baptised
Married To	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092312&Relationship=1stParent



