

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Wavertree
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1856
Occupation (As Documented)	Master Cooper
Occupation (Standardised)	Master Cooper
Date Of Child's Birth	5 Aug 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 309
Source	LDS Film 1545923
Parent Of	Lydia Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299279&Relationship=Baptised
Married To	Ellen Caroline Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299279&Relationship=2ndParent



