

Esther Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020273
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Graham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1768
Register	Burials 1765 - 1769, Page 51, Entry 32
Source	LDS Film 1656377
Parent	Thos. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020273&Relationship=1stParent



