

Richard Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083645
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lower Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 294, Entry 2352
Source	LDS Film 1656378
Parent	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083645&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083645&Relationship=2ndParent



