

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Abode	Mount Vernon Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	14 Nov 1845
Register	Baptisms 1847 - 1848, Page 179, Entry 1425
Source	LDS Film 93885
Parent Of	Ann Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192537&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192537&Relationship=2ndParent



