

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Pall Mall
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 163, Entry 1301
Source	LDS Film 1656378
Parent Of	James Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085703&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085703&Relationship=2ndParent



