

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Lumber St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Feb 1807
Register	Burials 1806 - 1809, Page 22, Entry 35
Source	LDS Film 93833
Parent Of	Sarah Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055645&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055645&Relationship=2ndParent



