

George Proffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Proffitt
Gender	Male
Abode	Crooked lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031175&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031175&Relationship=2ndParent



