

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 23
Source	LDS Film 1656376
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011558&Relationship=1stParent



