

William Standing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standing
Gender	Male
Abode	Sir Thomas's Court, Dale Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 391
Source	LDS Film 93833
Parent Of	Ellen Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016917&Relationship=Baptised



