

William Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holding
Gender	Male
Abode	Prince Wm. St. Pk.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Feb 1833
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Jas. Barnes
Grave	6264
Register	Burials 1833 - 1835, Page 88, Entry 6384
Source	LDS Film 560881
Parent	Jno. Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107842&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107842&Relationship=2ndParent



