

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vernon St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1800
Age At Death	19 mons
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 91, Entry 343
Source	LDS Film 93873
Parent	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050875&Relationship=1stParent



