

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Milk Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1841
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	2 Mar 1832
Register	Baptisms 1828 - 1846, Page 124, Entry 5
Source	LDS Film 1656373
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169325&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169325&Relationship=2ndParent



