

John Adshead?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adshead?
Gender	Male
Abode	Dansie St?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 186, Entry 1486
Source	LDS Film 1656422
Parent Of	Joseph Adshead?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153336&Relationship=2ndParent



