

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Mar 1852
Witnesses	Thomas Woods; Mary Fisher
Marriage Type	Banns
Marrying Minister	John B Canon Off. Min.
Register	Marriages 1848 - 1854, Page 147, Entry 294
Source	LDS Film 2147914
Witnessed Marriage Of	Peter Lynch Cruice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079405&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079405&Relationship=Bride



