

Richard Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nuttall
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Fletcher St.
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	21 Apr 1833
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 4, Entry 32
Source	LDS Film 1545919
Parent	William Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225613&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225613&Relationship=2ndParent



