

William Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trelford
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	16 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 308
Source	LDS Film 93833
Parent Of	Nancy Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038718&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038718&Relationship=2ndParent



