

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Lumber St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 127, Entry 1013
Source	LDS film 1656378
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097357&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097357&Relationship=2ndParent



