

Edward Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127366
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kermode
Gender	Male
Abode	Hurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 367, Entry 2935
Source	LDS Film 1656419
Parent Of	Margaret Ann Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127366&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127366&Relationship=2ndParent



