

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 64, Entry 507
Source	LDS Film 1656422
Parent Of	Elizabeth Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157551&Relationship=Baptised
Married To	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157551&Relationship=2ndParent



