

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 65, Entry 117
Source	LDS Film 93839
Witnessed Marriage Of	John Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007979&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007979&Relationship=Bride



