

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022650
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 78, Entry 35
Source	LDS Film 1656377
Parent Of	Antho. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022650&Relationship=Deceased



