

Sophia Matilda Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143725
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Matilda
Surname	Harvey
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Female
Abode	St. Pauls Square
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Nov 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 8, Entry 604
Source	LDS Film 1068891
Parent	Robert Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143725&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143725&Relationship=2ndParent



