

William Elsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elsbey
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 May 1835
Status	Bachelor
Witnesses	Robert Davies; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 343
Source	LDS Film 1468983
Witnessed By	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074141&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074141&Relationship=Witness_2
Married To	Esther Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074141&Relationship=Bride



