

Samuel Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107726
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennet
Gender	Male
Abode	Adlington St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 261, Entry 603
Source	LDSNo 1656418
Parent Of	Mary Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107726&Relationship=2ndParent



