

Robert Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yates
Gender	Male
Abode	Mile End
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jul 1835
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7608
Register	Burials 1835 - 1837, Page 139, Entry 10172
Source	LDS Film 560881
Parent	Thos. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112488&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112488&Relationship=2ndParent



