

Bryan Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000719
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Fleetwood
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000719&Relationship=Baptised



