

William Morrice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrice
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1783
Notes	[Register heavily soiled]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 32
Source	LDS Film 1468979
Parent Of	Jane Morrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420818&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420818&Relationship=2ndParent



