

Henry Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doke
Gender	Male
Abode	South Union Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1824
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 215, Entry 1714
Source	LDS Film 1656418
Parent Of	Jane Elizabeth Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110166&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110166&Relationship=2ndParent



