

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Parent's Occupation (As Documented)	Gun-smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Kent Square
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Sep 1797
Date Of Death	1 Sep 1797
Register	Burials 1769 - 1800, Page 58, Entry 22
Source	LDS Film 1656373
Parent	George Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048302&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048302&Relationship=2ndParent



