

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1835
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1835 - 1836, Page 204, Entry 1630
Source	LDS Film 1656422
Parent Of	Lawrence Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153480&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153480&Relationship=2ndParent



