

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1836
Witnesses	William Currie; Emma Corbett
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 59, Entry 177
Source	LDS Film 93919
Witnessed Marriage Of	William Kirkconnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035381&Relationship=Groom
Witnessed Marriage Of	Mary Babptie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035381&Relationship=Bride



