

John George? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George?
Surname	?
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	?
Year	1834
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	?
Baptising Minister	?
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 3, Entry 23
Source	LDS Film 1546288
Parent	Charles ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286865&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286865&Relationship=2ndParent



