

Henry Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plumb
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1767
Occupation (As Documented)	Will Wt.
Occupation (Standardised)	Wheelwright??
Date Of Child's Birth	30 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 30
Source	LDS Film 1656376
Parent Of	Robert Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010874&Relationship=Baptised



