

John Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphrey
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1835
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1835 - 1836, Page 20, Entry 153
Source	LDS Film 1656421
Parent Of	Martha Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152003&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152003&Relationship=2ndParent



