

Francis Digney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040773
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Digney
Gender	Male
Abode	Hunter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Margaret Garner, (X); Bridget Digney, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 133, Entry 223
Source	LDS Film 1068927
Witnessed By	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040773&Relationship=Witness_1
Witnessed By	Bridget Digney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040773&Relationship=Witness_2
Married To	Julia McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040773&Relationship=Bride



