

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1837
Witnesses	Edward Lovatt; Thos. Goodwin
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 199, Entry 397
Source	LDS Film 93843
Witnessed Marriage Of	Robert Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036225&Relationship=Groom
Witnessed Marriage Of	Louisa Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036225&Relationship=Bride



