

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127898
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Sep 1808
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	15 Sep 1808
Source	LDS Film 1468980
Parent Of	Willm. Allenson Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127898&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127898&Relationship=2ndParent



