

George Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114198
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregory
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jun 1836
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamation
Burying Minister	Moses Fisher
Grave	7372
Register	Burials 1835 - 1837, Page 158, Entry 11554
Source	LDS Film 560881
Parent	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114198&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114198&Relationship=2ndParent



