

Thomas Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whaley
Gender	Male
Abode	City of Chester
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Mar 1832
Occupation (As Documented)	Coin Dealer
Occupation (Standardised)	Coin Dealer
Status	Bachelor
Witnesses	Jane Gregory; G. Proctor; William Whaley
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 184, Entry 552
Source	LDS Film 1545924
Witnessed By	Jane Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073282&Relationship=Witness_1
Witnessed By	G. Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073282&Relationship=Witness_2
Married To	Penelope Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073282&Relationship=Bride
Witnessed By	William Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073282&Relationship=Witness_3



