

Lawrence Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051842
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Clark
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1811
Witnesses	Anne Golway; Lawrence Clark
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 58, Entry 5247
Source	LDS Film 1656150
Witnessed Marriage Of	George Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051842&Relationship=Groom
Witnessed Marriage Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051842&Relationship=Bride



