

Joseph Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036500
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holding
Gender	Male
Abode	Highfield strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1792
Register	Baptisms 1792, Page 255, Entry 274
Source	LDS Film 93833
Parent Of	Tryphosa Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036500&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036500&Relationship=2ndParent



