

Rachel Gillow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122969
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Gillow
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Nov 1857
Witnesses	William Gillow of Ditton; Rachel Gillow of Ditton
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Note reads] Duplici Dispensatione a sede Sancta
Register	Marriages 1848 - 1859, Page 142, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122969&Relationship=Groom
Witnessed Marriage Of	Ann Gillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122969&Relationship=Bride



