

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Mar 1835
Witnesses	Mary Downer; John Maddocks, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 36, Entry 107
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119384&Relationship=Groom
Witnessed Marriage Of	Ellen Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119384&Relationship=Bride



