

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1830
Date Of Child's Birth	20 Jun 1830
Register	Baptisms 1830 - 1832, Page 77, Entry 2
Source	LDS Film 396375
Parent Of	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426927&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426927&Relationship=2ndParent



