

John Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Falkner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 83, Entry 664
Source	LDS Film 93878
Parent	Joseph Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135994&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135994&Relationship=2ndParent



