

Thomas Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Needham
Gender	Male
Abode	Walnut St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1838
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 May 1838
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 25, Entry 195
Source	LDS Film 1655552
Parent Of	Thomas Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156907&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156907&Relationship=2ndParent



