

James Wheldon Redmayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021578
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Wheldon
Surname	Redmayne
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1825
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Licence
Register	Marriages 1825, Page 15, Entry 247
Source	LDS Film 1068891
Married To	Frances Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021578&Relationship=Bride



