

John Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heblethwaite
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1768
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Apr 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 2
Source	LDS Film 1656376
Parent Of	Sally Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011347&Relationship=Baptised



