

Jane Done?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025853
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Done?
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1774
Register	Burials 1769 - 1774, Page 129, Entry 10
Source	LDS Film 1656377
Married To	John Done?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025853&Relationship=Spouse



