

Henry Martyn Hitchins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430888
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Martyn
Surname	Hitchins
Name Suffixes	Gentleman
Gender	Male
Abode	Dublin
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1839
Register	Baptisms 1831 - 1851, Page 24, Entry 171
Source	LDS Film 1546288
Parent Of	Thomas Martyn Hitchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430888&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430888&Relationship=2ndParent



