

James Dowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461268
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dowdall
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1836
Occupation (As Documented)	Governor of the Liverpool Workhouse
Register	Baptisms 1835 - 1836, Page 391, Entry 3122
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Henderson Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461268&Relationship=2ndParent



