

Charles Crew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153040
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crew
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Wellington St North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 149, Entry 1190
Source	LDS Film 1656422
Parent	William Crew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153040&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153040&Relationship=2ndParent



