

Robert Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ayers
Gender	Male
Abode	Robert St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1840
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1839 - 1840, Page 70, Entry 555
Source	LDS Film 1656423
Parent Of	Mary Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165184&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165184&Relationship=2ndParent



