

Ellen Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115540
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Weaver
Gender	Female
Abode	Boundary St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12658
Source	LDS Film 560881
Parent Of	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115540&Relationship=Deceased
Married To	Wm. Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115540&Relationship=1stParent



