

Philip Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139604
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Jopson
Gender	Male
Abode	Birkett St Soho
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1832
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1832 - 1833, Page 10, Entry 76
Source	LDS Film 1656421
Parent Of	Mary Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139604&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139604&Relationship=2ndParent



