

Jonathan Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037481
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tarbuck
Gender	Male
Abode	Tytbarn Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6766
Source	LDS Film 1656195
Parent Of	Jno. Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037481&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037481&Relationship=2ndParent



